﻿DRG Code and Description, Average Daily Charges* , Selfpay Price , Highest Negotiated , Lowest Negotiated ,,Summary,Average Daily Charges,,,,,,
97032,63.68,50.94,44.58, 58.50/visit ,, 98.00/visit , 80.00/visit ,20.62,,,,,
97110,113.33,90.66,79.33, 58.50/visit ,, 98.00/visit , 80.00/visit ,34.56,,,,,
97112,63.68,50.94,44.58, 58.50/visit ,, 98.00/visit , 80.00/visit ,36.12,,,,,
97113,81.04,64.83,56.73, 58.50/visit ,, 98.00/visit , 80.00/visit ,47.9,,,,,
97116,91.46,73.17,64.02, 58.50/visit ,, 98.00/visit , 80.00/visit ,30.49,,,,,
97129,61.13,48.9,42.79, 58.50/visit ,, 98.00/visit , 80.00/visit ,,,,,,
97140,140.07,112.06,98.05, 58.50/visit ,, 98.00/visit , 80.00/visit ,32.3,,,,,
97150,57.3,45.84,40.11, 58.50/visit ,, 98.00/visit , 80.00/visit ,18.48,,,,,
97161,223.3,178.64,156.31, 58.50/visit ,, 98.00/visit , 80.00/visit ,185,,,,,
97162,449.9,359.92,314.93, 58.50/visit ,, 98.00/visit , 80.00/visit ,185,,,,,
97163,"1,348.60","1,078.88",944.02, 58.50/visit ,, 98.00/visit , 80.00/visit ,185,,,,,
97164,89.14,71.31,62.4, 58.50/visit ,, 98.00/visit , 80.00/visit ,67,,,,,
97165,200.2,160.16,140.14,84.5,,84.5, 80.00/visit ,134,,,,,
97166,403.7,322.96,282.59,84.5,,84.5, 80.00/visit ,134,,,,,
97167,"1,212.20",969.76,848.54,84.5,,84.5, 80.00/visit ,134,,,,,
97168,91.69,73.35,64.18, 58.50/visit ,, 98.00/visit , 80.00/visit ,83,,,,,
97530,89.14,71.31,62.4, 58.50/visit ,, 98.00/visit , 80.00/visit ,38.12,,,,,
97533,92.95,74.36,65.07, 58.50/visit ,, 98.00/visit , 80.00/visit ,,,,,,
97535,123.52,98.82,86.46, 58.50/visit ,, 98.00/visit , 80.00/visit ,37.69,,,,,
97537,80.22,64.18,56.15, 58.50/visit ,, 98.00/visit , 80.00/visit ,32.21,,,,,
97542,89.14,71.31,62.4, 58.50/visit ,, 98.00/visit , 80.00/visit ,32.6,,,,,
97760, N/A , N/A , N/A , N/A ,, N/A , 80.00/visit ,41.74,,,,,
97802,87.86,70.29,61.5, 58.50/visit ,, 98.00/visit , 80.00/visit ,37.86,,,,,
97803,72.58,58.06,50.81, 58.50/visit ,, 98.00/visit , 80.00/visit ,32.75,,,,,
